"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471630709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471630709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223523
"http://webisa.webdatacommons.org/prov/471630709","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471630709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471630709","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/471630709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32676428"
"http://webisa.webdatacommons.org/prov/471630709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175464137"
"http://webisa.webdatacommons.org/prov/471630709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10976829"
"http://webisa.webdatacommons.org/prov/471630709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471630709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
