"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477649654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477649654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47883
"http://webisa.webdatacommons.org/prov/477649654","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477649654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477649654","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/477649654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250576307"
"http://webisa.webdatacommons.org/prov/477649654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263372277"
"http://webisa.webdatacommons.org/prov/477649654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127605254"
"http://webisa.webdatacommons.org/prov/477649654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49304149"
"http://webisa.webdatacommons.org/prov/477649654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477649654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
