"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314858117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314858117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115397
"http://webisa.webdatacommons.org/prov/314858117","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314858117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314858117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314858117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63513070"
"http://webisa.webdatacommons.org/prov/314858117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409611651"
"http://webisa.webdatacommons.org/prov/314858117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151646428"
"http://webisa.webdatacommons.org/prov/314858117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314858117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
