"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223876141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223876141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.065567
"http://webisa.webdatacommons.org/prov/223876141","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223876141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223876141","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223876141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411805378"
"http://webisa.webdatacommons.org/prov/223876141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199893108"
"http://webisa.webdatacommons.org/prov/223876141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444895745"
"http://webisa.webdatacommons.org/prov/223876141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/223876141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223876141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
