"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100418238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287053
"http://webisa.webdatacommons.org/prov/100418238","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/100418238","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/100418238","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139729711"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382327164"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252891396"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81946923"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387207384"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168700088"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365387008"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156801476"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365365972"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365375405"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365304884"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365329422"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196839178"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143530796"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365344758"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169105139"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365271009"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365275893"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189734082"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365285999"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365297336"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206810286"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52586257"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164782713"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125249212"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337756847"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162213082"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83655658"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372536586"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443717292"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365233477"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365236067"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/100418238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
