"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356492632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492539
"http://webisa.webdatacommons.org/prov/356492632","http://webisa.webdatacommons.org/ontology#hasFrequency",302
"http://webisa.webdatacommons.org/prov/356492632","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/356492632","http://webisa.webdatacommons.org/ontology#hasPldSpread",193
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198675267"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165562909"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69805344"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305475985"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278168261"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204585195"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247576786"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173439976"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48007845"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203890850"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157395758"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453090434"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411095167"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63006672"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48983350"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204034451"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224716660"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49297258"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12684603"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251945510"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173338863"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333090849"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211683948"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173276680"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252347960"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233418326"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291818402"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219010803"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449194208"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372775199"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314190705"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51959621"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30778233"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24593475"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272886046"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133937000"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321327338"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192900042"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22468233"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113014046"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94998903"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207712636"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51491984"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375327609"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455244089"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172271411"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97846100"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308034749"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232920857"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98832045"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361439266"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291697639"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313476118"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211533073"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172235428"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361345775"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98003830"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34641205"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51560244"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213936913"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224294964"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440547652"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411870331"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383565978"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98545038"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8355058"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193275650"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435550223"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178729692"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411529923"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440736284"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191993214"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220885043"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123790342"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232897458"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193216162"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5743765"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361303505"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57460207"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436582262"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436583157"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193605665"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98210253"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357422814"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193373010"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447632672"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242232236"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361280132"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160009556"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98283773"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206683964"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272184319"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159293221"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374547812"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136044148"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238829387"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375665554"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123522347"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82626249"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365014029"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383454171"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271897598"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7135025"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123003116"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436471202"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451103160"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309749606"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357312084"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309770542"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377943159"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56553104"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309994729"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180626482"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377480228"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56428684"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56482481"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181796344"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323021395"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405565595"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159241420"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180773674"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85838593"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196068923"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377720751"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22696073"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78124963"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135006588"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180341906"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201911729"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181370557"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166269240"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162795076"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260189014"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396681690"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180263544"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322740614"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342250440"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456476999"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121446707"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40540916"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15404547"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67420634"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17002721"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74193078"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165985453"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370326633"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86290127"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100959531"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289509512"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201105241"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127198070"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108670979"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91943593"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442188454"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50376279"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52453001"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411085669"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304395255"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267119816"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100506795"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422961945"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59599703"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229913232"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161957561"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110200888"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36232330"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92183923"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146845274"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52741563"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308854851"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176251616"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438521960"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422507391"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183891442"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22893308"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147329227"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209038346"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137777115"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280776010"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430519015"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161056079"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72741319"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123907544"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72762993"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422668098"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236907208"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228526890"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109754224"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129547289"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372425673"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383947281"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153560216"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426175834"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383722406"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65955223"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72778228"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58967103"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406868922"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54986298"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426395424"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221504522"
