"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_finances_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_prostitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/venereal_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_incest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_iq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_feminism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_rape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_abortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/drug_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_sexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_pedophilia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_disability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_racism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_masturbation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/oral_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_bestiality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/sexual_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/mental_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/sexual_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_menstruation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_slavery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_suicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/sexual_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_adultery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/domestic_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/gay_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/gender_identity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_homosexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_holocaust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/_pornography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/race_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
"http://webisa.webdatacommons.org/concept/tiananmen+square_massacre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/taboo_topic_"
