"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460341933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460341933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177848
"http://webisa.webdatacommons.org/prov/460341933","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/460341933","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/460341933","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/460341933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352266186"
"http://webisa.webdatacommons.org/prov/460341933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152403518"
"http://webisa.webdatacommons.org/prov/460341933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392723043"
"http://webisa.webdatacommons.org/prov/460341933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117866297"
"http://webisa.webdatacommons.org/prov/460341933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382582906"
"http://webisa.webdatacommons.org/prov/460341933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265609772"
"http://webisa.webdatacommons.org/prov/460341933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14134960"
"http://webisa.webdatacommons.org/prov/460341933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/460341933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/460341933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/460341933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460341933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/460341933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
