"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110224735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110224735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448922
"http://webisa.webdatacommons.org/prov/110224735","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/110224735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110224735","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/110224735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336338003"
"http://webisa.webdatacommons.org/prov/110224735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303805921"
"http://webisa.webdatacommons.org/prov/110224735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46536613"
"http://webisa.webdatacommons.org/prov/110224735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371441960"
"http://webisa.webdatacommons.org/prov/110224735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170359300"
"http://webisa.webdatacommons.org/prov/110224735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366628799"
"http://webisa.webdatacommons.org/prov/110224735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30662929"
"http://webisa.webdatacommons.org/prov/110224735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110224735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
