"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479243835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479243835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578216
"http://webisa.webdatacommons.org/prov/479243835","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479243835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479243835","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479243835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101669749"
"http://webisa.webdatacommons.org/prov/479243835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299360946"
"http://webisa.webdatacommons.org/prov/479243835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18350281"
"http://webisa.webdatacommons.org/prov/479243835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479243835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
