"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332562955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332562955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145034
"http://webisa.webdatacommons.org/prov/332562955","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/332562955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332562955","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/332562955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282280269"
"http://webisa.webdatacommons.org/prov/332562955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353764723"
"http://webisa.webdatacommons.org/prov/332562955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204368477"
"http://webisa.webdatacommons.org/prov/332562955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254185424"
"http://webisa.webdatacommons.org/prov/332562955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207496619"
"http://webisa.webdatacommons.org/prov/332562955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365013530"
"http://webisa.webdatacommons.org/prov/332562955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370685139"
"http://webisa.webdatacommons.org/prov/332562955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434999254"
"http://webisa.webdatacommons.org/prov/332562955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408358745"
"http://webisa.webdatacommons.org/prov/332562955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45068431"
"http://webisa.webdatacommons.org/prov/332562955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/332562955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
