"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254603816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254603816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127921
"http://webisa.webdatacommons.org/prov/254603816","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/254603816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254603816","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254603816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120587777"
"http://webisa.webdatacommons.org/prov/254603816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116044043"
"http://webisa.webdatacommons.org/prov/254603816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50501270"
"http://webisa.webdatacommons.org/prov/254603816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/254603816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/254603816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
