"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467908248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467908248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308081
"http://webisa.webdatacommons.org/prov/467908248","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467908248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467908248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467908248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421414956"
"http://webisa.webdatacommons.org/prov/467908248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293277855"
"http://webisa.webdatacommons.org/prov/467908248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223984434"
"http://webisa.webdatacommons.org/prov/467908248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467908248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467908248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
