"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166919749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166919749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917903
"http://webisa.webdatacommons.org/prov/166919749","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166919749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166919749","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166919749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96666628"
"http://webisa.webdatacommons.org/prov/166919749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296703314"
"http://webisa.webdatacommons.org/prov/166919749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191084125"
"http://webisa.webdatacommons.org/prov/166919749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292580070"
"http://webisa.webdatacommons.org/prov/166919749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182062833"
"http://webisa.webdatacommons.org/prov/166919749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166919749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/166919749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
