"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8110667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8110667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387393
"http://webisa.webdatacommons.org/prov/8110667","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/8110667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8110667","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/8110667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285774226"
"http://webisa.webdatacommons.org/prov/8110667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216360025"
"http://webisa.webdatacommons.org/prov/8110667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223189151"
"http://webisa.webdatacommons.org/prov/8110667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34603553"
"http://webisa.webdatacommons.org/prov/8110667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388745052"
"http://webisa.webdatacommons.org/prov/8110667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250215680"
"http://webisa.webdatacommons.org/prov/8110667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453194981"
"http://webisa.webdatacommons.org/prov/8110667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287814720"
"http://webisa.webdatacommons.org/prov/8110667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67650539"
"http://webisa.webdatacommons.org/prov/8110667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8110667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
