"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76451915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76451915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24442
"http://webisa.webdatacommons.org/prov/76451915","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76451915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76451915","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/76451915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80368658"
"http://webisa.webdatacommons.org/prov/76451915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348985178"
"http://webisa.webdatacommons.org/prov/76451915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243648500"
"http://webisa.webdatacommons.org/prov/76451915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76451915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
