"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263918909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263918909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204929
"http://webisa.webdatacommons.org/prov/263918909","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/263918909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263918909","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/263918909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58502634"
"http://webisa.webdatacommons.org/prov/263918909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82966362"
"http://webisa.webdatacommons.org/prov/263918909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116546752"
"http://webisa.webdatacommons.org/prov/263918909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192237956"
"http://webisa.webdatacommons.org/prov/263918909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203723661"
"http://webisa.webdatacommons.org/prov/263918909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229568385"
"http://webisa.webdatacommons.org/prov/263918909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391741624"
"http://webisa.webdatacommons.org/prov/263918909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448048871"
"http://webisa.webdatacommons.org/prov/263918909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263918909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
