"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407456394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407456394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840593
"http://webisa.webdatacommons.org/prov/407456394","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407456394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407456394","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407456394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381501323"
"http://webisa.webdatacommons.org/prov/407456394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174731145"
"http://webisa.webdatacommons.org/prov/407456394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309813839"
"http://webisa.webdatacommons.org/prov/407456394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/407456394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/407456394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
