"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334575082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334575082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302349
"http://webisa.webdatacommons.org/prov/334575082","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334575082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334575082","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/334575082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8896764"
"http://webisa.webdatacommons.org/prov/334575082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271935165"
"http://webisa.webdatacommons.org/prov/334575082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339871630"
"http://webisa.webdatacommons.org/prov/334575082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334575082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
