"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464015812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464015812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699106
"http://webisa.webdatacommons.org/prov/464015812","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464015812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464015812","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464015812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347039812"
"http://webisa.webdatacommons.org/prov/464015812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117340791"
"http://webisa.webdatacommons.org/prov/464015812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313787676"
"http://webisa.webdatacommons.org/prov/464015812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464015812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
