"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493737874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493737874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107132
"http://webisa.webdatacommons.org/prov/493737874","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493737874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493737874","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493737874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159289329"
"http://webisa.webdatacommons.org/prov/493737874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80962031"
"http://webisa.webdatacommons.org/prov/493737874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184120099"
"http://webisa.webdatacommons.org/prov/493737874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60526110"
"http://webisa.webdatacommons.org/prov/493737874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/493737874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
