"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176108125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176108125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164437
"http://webisa.webdatacommons.org/prov/176108125","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176108125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176108125","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176108125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8796215"
"http://webisa.webdatacommons.org/prov/176108125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414843736"
"http://webisa.webdatacommons.org/prov/176108125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73656759"
"http://webisa.webdatacommons.org/prov/176108125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/176108125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
