"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477252444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477252444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273763
"http://webisa.webdatacommons.org/prov/477252444","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/477252444","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/477252444","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/477252444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279690946"
"http://webisa.webdatacommons.org/prov/477252444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216549632"
"http://webisa.webdatacommons.org/prov/477252444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185393486"
"http://webisa.webdatacommons.org/prov/477252444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166578695"
"http://webisa.webdatacommons.org/prov/477252444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341948882"
"http://webisa.webdatacommons.org/prov/477252444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51180274"
"http://webisa.webdatacommons.org/prov/477252444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/477252444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/477252444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477252444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/477252444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
