"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92471055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92471055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197538
"http://webisa.webdatacommons.org/prov/92471055","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/92471055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92471055","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/92471055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328985574"
"http://webisa.webdatacommons.org/prov/92471055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60157359"
"http://webisa.webdatacommons.org/prov/92471055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272998589"
"http://webisa.webdatacommons.org/prov/92471055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162227697"
"http://webisa.webdatacommons.org/prov/92471055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425558228"
"http://webisa.webdatacommons.org/prov/92471055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321661050"
"http://webisa.webdatacommons.org/prov/92471055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315589674"
"http://webisa.webdatacommons.org/prov/92471055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401169727"
"http://webisa.webdatacommons.org/prov/92471055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347655768"
"http://webisa.webdatacommons.org/prov/92471055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446226905"
"http://webisa.webdatacommons.org/prov/92471055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59650948"
"http://webisa.webdatacommons.org/prov/92471055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98469939"
"http://webisa.webdatacommons.org/prov/92471055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92471055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/92471055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
