"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116083716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116083716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823654
"http://webisa.webdatacommons.org/prov/116083716","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116083716","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116083716","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116083716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17769316"
"http://webisa.webdatacommons.org/prov/116083716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98779382"
"http://webisa.webdatacommons.org/prov/116083716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372850177"
"http://webisa.webdatacommons.org/prov/116083716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365370568"
"http://webisa.webdatacommons.org/prov/116083716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446041083"
"http://webisa.webdatacommons.org/prov/116083716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/116083716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116083716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
