"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207770077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207770077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164156
"http://webisa.webdatacommons.org/prov/207770077","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/207770077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207770077","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207770077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87807961"
"http://webisa.webdatacommons.org/prov/207770077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337999660"
"http://webisa.webdatacommons.org/prov/207770077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375561962"
"http://webisa.webdatacommons.org/prov/207770077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363911400"
"http://webisa.webdatacommons.org/prov/207770077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7839250"
"http://webisa.webdatacommons.org/prov/207770077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397232748"
"http://webisa.webdatacommons.org/prov/207770077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/207770077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207770077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
