"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484795244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484795244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307194
"http://webisa.webdatacommons.org/prov/484795244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484795244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484795244","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/484795244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245829068"
"http://webisa.webdatacommons.org/prov/484795244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245829069"
"http://webisa.webdatacommons.org/prov/484795244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246011829"
"http://webisa.webdatacommons.org/prov/484795244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246011830"
"http://webisa.webdatacommons.org/prov/484795244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/484795244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
