"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464329318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464329318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19577
"http://webisa.webdatacommons.org/prov/464329318","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464329318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464329318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464329318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206096540"
"http://webisa.webdatacommons.org/prov/464329318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314402373"
"http://webisa.webdatacommons.org/prov/464329318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186123417"
"http://webisa.webdatacommons.org/prov/464329318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132394732"
"http://webisa.webdatacommons.org/prov/464329318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256188628"
"http://webisa.webdatacommons.org/prov/464329318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/464329318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464329318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
