"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54445449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314144
"http://webisa.webdatacommons.org/prov/54445449","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/54445449","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/54445449","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58188605"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258307161"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328852198"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270373208"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397722310"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413119748"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286796897"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54684075"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397283053"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101390879"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80423292"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144607900"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332099868"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42221259"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454891179"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211373106"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98064195"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159185451"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431652346"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82927967"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253749546"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89118480"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168656881"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374396034"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168445172"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185206241"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154896298"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131454430"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451821413"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214906306"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251882147"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155165853"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446082884"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408378960"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451795892"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114294066"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47112493"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207769249"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451806556"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228708062"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424324878"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100474438"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402643515"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53328658"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2827325"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130972430"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11406050"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321167059"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235301095"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333935252"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169792723"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396324924"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100174691"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167518089"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122311543"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259678167"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318705423"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46160878"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345987112"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167444148"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297531887"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238900495"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64033222"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401108143"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301009345"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326972016"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278092616"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301016287"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311771299"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186760426"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124517929"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385054490"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129729180"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404243084"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11791207"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401071624"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234034503"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124429023"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248783184"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290559925"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300869119"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371575596"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189630579"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405226041"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422585958"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384392731"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271172026"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48366732"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189598430"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438245624"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365201767"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452789199"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/54445449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
