"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323531552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509624
"http://webisa.webdatacommons.org/prov/323531552","http://webisa.webdatacommons.org/ontology#hasFrequency",949
"http://webisa.webdatacommons.org/prov/323531552","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/323531552","http://webisa.webdatacommons.org/ontology#hasPldSpread",276
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87687867"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370406408"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70243832"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434632907"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39175507"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114013227"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217099984"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40058202"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114020373"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362917187"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114025071"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70283330"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194794889"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2468231"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87007283"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114039181"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329987453"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69324349"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362947476"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217229258"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415470246"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194706333"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352254523"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202718099"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434606229"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154931007"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125832089"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181953456"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31198926"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69286341"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398208335"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434759592"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153944070"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434695447"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434698036"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69760269"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270623891"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456293316"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289258681"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352349646"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366834010"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412835339"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434717709"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202822768"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289308115"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187578382"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156096838"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444836665"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444841351"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352042975"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30850939"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289491479"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113823090"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201047319"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187527735"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19493474"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155972823"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269372055"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269496292"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47186292"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113857298"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187551106"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289400138"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217046718"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245094422"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46286678"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217060482"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113787865"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289423550"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200127334"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289442978"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352028329"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270379439"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287002134"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30840258"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163431951"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216986447"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217013887"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455958981"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113928722"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19421226"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113942218"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413452758"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44504762"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287623664"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19423892"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19428732"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455876788"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270197295"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30876718"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214143290"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41046557"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193916028"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377785227"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152946403"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30897037"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308535518"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82259742"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187323224"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187338819"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58202085"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132807714"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153514261"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24681825"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378176358"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333754569"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378289017"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267921499"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24581315"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200063358"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456081521"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44285083"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265340167"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287758994"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112418706"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112293033"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456004919"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215196681"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214208938"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333359278"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400375086"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288553854"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119705686"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377822728"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80821551"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187502573"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214254705"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187516347"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194399263"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132888499"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285044260"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455767345"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428652900"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19291312"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2435669"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377384203"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377417667"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334454542"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192497363"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112459331"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244586979"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444680489"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270540011"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261636349"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261671532"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231948477"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261735718"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68912848"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131743072"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232052214"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82684282"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193766289"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261385128"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241815381"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186906509"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84660834"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329805697"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180022325"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346014381"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187171531"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346206257"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18011878"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84934593"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241713052"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263460005"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112054819"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377500543"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434413793"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263708906"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270763123"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187038645"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434443282"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262463845"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348597426"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288461893"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333075113"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192329466"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441685675"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242769727"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17998616"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404903192"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6768412"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40503215"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180740481"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282254583"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194506044"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261190275"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243052102"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434518322"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199993170"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404117604"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186633132"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82487720"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455652172"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455671987"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242582167"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242600636"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362640479"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327022249"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186572904"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260976666"
