"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218263854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218263854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198293
"http://webisa.webdatacommons.org/prov/218263854","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218263854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218263854","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218263854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181770178"
"http://webisa.webdatacommons.org/prov/218263854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210323763"
"http://webisa.webdatacommons.org/prov/218263854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176585596"
"http://webisa.webdatacommons.org/prov/218263854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239735911"
"http://webisa.webdatacommons.org/prov/218263854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185557898"
"http://webisa.webdatacommons.org/prov/218263854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/218263854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
