"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382971131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382971131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257492
"http://webisa.webdatacommons.org/prov/382971131","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/382971131","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/382971131","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/382971131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69465848"
"http://webisa.webdatacommons.org/prov/382971131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355349317"
"http://webisa.webdatacommons.org/prov/382971131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176233506"
"http://webisa.webdatacommons.org/prov/382971131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388757744"
"http://webisa.webdatacommons.org/prov/382971131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315396114"
"http://webisa.webdatacommons.org/prov/382971131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219907228"
"http://webisa.webdatacommons.org/prov/382971131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201295757"
"http://webisa.webdatacommons.org/prov/382971131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201141141"
"http://webisa.webdatacommons.org/prov/382971131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94548494"
"http://webisa.webdatacommons.org/prov/382971131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371795304"
"http://webisa.webdatacommons.org/prov/382971131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200782507"
"http://webisa.webdatacommons.org/prov/382971131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382971131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/382971131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/382971131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
