"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257135685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257135685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403196
"http://webisa.webdatacommons.org/prov/257135685","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/257135685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257135685","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/257135685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219333364"
"http://webisa.webdatacommons.org/prov/257135685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28505495"
"http://webisa.webdatacommons.org/prov/257135685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71603846"
"http://webisa.webdatacommons.org/prov/257135685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290604137"
"http://webisa.webdatacommons.org/prov/257135685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194252258"
"http://webisa.webdatacommons.org/prov/257135685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452253231"
"http://webisa.webdatacommons.org/prov/257135685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61096421"
"http://webisa.webdatacommons.org/prov/257135685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167567343"
"http://webisa.webdatacommons.org/prov/257135685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273764725"
"http://webisa.webdatacommons.org/prov/257135685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57413614"
"http://webisa.webdatacommons.org/prov/257135685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257135685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
