"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120950906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120950906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202235
"http://webisa.webdatacommons.org/prov/120950906","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120950906","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/120950906","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120950906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430573809"
"http://webisa.webdatacommons.org/prov/120950906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131634169"
"http://webisa.webdatacommons.org/prov/120950906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64697867"
"http://webisa.webdatacommons.org/prov/120950906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64844861"
"http://webisa.webdatacommons.org/prov/120950906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398555324"
"http://webisa.webdatacommons.org/prov/120950906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159568130"
"http://webisa.webdatacommons.org/prov/120950906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120950906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/120950906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120950906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120950906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
