"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196005352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196005352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264801
"http://webisa.webdatacommons.org/prov/196005352","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196005352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196005352","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196005352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180937795"
"http://webisa.webdatacommons.org/prov/196005352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278966870"
"http://webisa.webdatacommons.org/prov/196005352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242717642"
"http://webisa.webdatacommons.org/prov/196005352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29643626"
"http://webisa.webdatacommons.org/prov/196005352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196005352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196005352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
