"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287544163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287544163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526274
"http://webisa.webdatacommons.org/prov/287544163","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287544163","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287544163","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/287544163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106291374"
"http://webisa.webdatacommons.org/prov/287544163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128319801"
"http://webisa.webdatacommons.org/prov/287544163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49966871"
"http://webisa.webdatacommons.org/prov/287544163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296156028"
"http://webisa.webdatacommons.org/prov/287544163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436499908"
"http://webisa.webdatacommons.org/prov/287544163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/287544163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287544163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/287544163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
