"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201771975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201771975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897514
"http://webisa.webdatacommons.org/prov/201771975","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201771975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201771975","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201771975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159241603"
"http://webisa.webdatacommons.org/prov/201771975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238485325"
"http://webisa.webdatacommons.org/prov/201771975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326516946"
"http://webisa.webdatacommons.org/prov/201771975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86947836"
"http://webisa.webdatacommons.org/prov/201771975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201771975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/201771975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
