"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375894079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254753
"http://webisa.webdatacommons.org/prov/375894079","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/375894079","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/375894079","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23488727"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119930601"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247471005"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229862576"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296357931"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94099684"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322188359"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5867841"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145182825"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167868066"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315685984"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213380513"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247185057"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350265659"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174112994"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425635334"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421197824"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113338447"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5824846"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176081629"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85749501"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239359261"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/375894079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
