"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202635031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202635031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170715
"http://webisa.webdatacommons.org/prov/202635031","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202635031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202635031","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45627814"
"http://webisa.webdatacommons.org/prov/202635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368882737"
"http://webisa.webdatacommons.org/prov/202635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112667721"
"http://webisa.webdatacommons.org/prov/202635031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/202635031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/202635031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
