"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320759276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116865
"http://webisa.webdatacommons.org/prov/320759276","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/320759276","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/320759276","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55114408"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30370153"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119699812"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124234958"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346289828"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33092830"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229097362"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356685431"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124054217"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109169693"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109339277"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195708244"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124035049"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74895467"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152614344"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152802424"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327720501"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152658648"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407069431"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152749483"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433167197"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113616211"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152584178"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/320759276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
