"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505831961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505831961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0541623
"http://webisa.webdatacommons.org/prov/505831961","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/505831961","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505831961","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/505831961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12842131"
"http://webisa.webdatacommons.org/prov/505831961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49782483"
"http://webisa.webdatacommons.org/prov/505831961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324612577"
"http://webisa.webdatacommons.org/prov/505831961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361606225"
"http://webisa.webdatacommons.org/prov/505831961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325682296"
"http://webisa.webdatacommons.org/prov/505831961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505831961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/505831961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/505831961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
