"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206849367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434909
"http://webisa.webdatacommons.org/prov/206849367","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/206849367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206849367","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302181703"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69127669"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370467246"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210596878"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344058459"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186861034"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279291527"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306124506"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391944766"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30633500"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133078001"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27513617"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188067210"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349716819"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357216395"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273432769"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435106166"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374646565"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12100337"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132956881"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178818133"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52778929"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258612305"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290175399"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236953040"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206849367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
