"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80221645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80221645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953247
"http://webisa.webdatacommons.org/prov/80221645","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/80221645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80221645","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/80221645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445260086"
"http://webisa.webdatacommons.org/prov/80221645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273768547"
"http://webisa.webdatacommons.org/prov/80221645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273801213"
"http://webisa.webdatacommons.org/prov/80221645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450023141"
"http://webisa.webdatacommons.org/prov/80221645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18809393"
"http://webisa.webdatacommons.org/prov/80221645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64056835"
"http://webisa.webdatacommons.org/prov/80221645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265242775"
"http://webisa.webdatacommons.org/prov/80221645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450117926"
"http://webisa.webdatacommons.org/prov/80221645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17211909"
"http://webisa.webdatacommons.org/prov/80221645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80221645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
