"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155921742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155921742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36037
"http://webisa.webdatacommons.org/prov/155921742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155921742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155921742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155921742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422144521"
"http://webisa.webdatacommons.org/prov/155921742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211935124"
"http://webisa.webdatacommons.org/prov/155921742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399684793"
"http://webisa.webdatacommons.org/prov/155921742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155921742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
