"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179199452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179199452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235968
"http://webisa.webdatacommons.org/prov/179199452","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179199452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179199452","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179199452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427096277"
"http://webisa.webdatacommons.org/prov/179199452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363750753"
"http://webisa.webdatacommons.org/prov/179199452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445029064"
"http://webisa.webdatacommons.org/prov/179199452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93072922"
"http://webisa.webdatacommons.org/prov/179199452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445202371"
"http://webisa.webdatacommons.org/prov/179199452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221654215"
"http://webisa.webdatacommons.org/prov/179199452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/179199452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
