"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102616314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102616314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294704
"http://webisa.webdatacommons.org/prov/102616314","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102616314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102616314","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102616314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327231409"
"http://webisa.webdatacommons.org/prov/102616314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306214174"
"http://webisa.webdatacommons.org/prov/102616314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425726223"
"http://webisa.webdatacommons.org/prov/102616314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102616314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
