"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89807942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89807942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218621
"http://webisa.webdatacommons.org/prov/89807942","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/89807942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89807942","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/89807942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21140352"
"http://webisa.webdatacommons.org/prov/89807942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22200096"
"http://webisa.webdatacommons.org/prov/89807942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447655259"
"http://webisa.webdatacommons.org/prov/89807942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22065101"
"http://webisa.webdatacommons.org/prov/89807942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241170861"
"http://webisa.webdatacommons.org/prov/89807942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447429078"
"http://webisa.webdatacommons.org/prov/89807942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143747383"
"http://webisa.webdatacommons.org/prov/89807942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/89807942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89807942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
