"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331861012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331861012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322171
"http://webisa.webdatacommons.org/prov/331861012","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/331861012","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/331861012","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/331861012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351746060"
"http://webisa.webdatacommons.org/prov/331861012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200180714"
"http://webisa.webdatacommons.org/prov/331861012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97725918"
"http://webisa.webdatacommons.org/prov/331861012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316774011"
"http://webisa.webdatacommons.org/prov/331861012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69149996"
"http://webisa.webdatacommons.org/prov/331861012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406346277"
"http://webisa.webdatacommons.org/prov/331861012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103563192"
"http://webisa.webdatacommons.org/prov/331861012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234704680"
"http://webisa.webdatacommons.org/prov/331861012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223342296"
"http://webisa.webdatacommons.org/prov/331861012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1664800"
"http://webisa.webdatacommons.org/prov/331861012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341775026"
"http://webisa.webdatacommons.org/prov/331861012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221695270"
"http://webisa.webdatacommons.org/prov/331861012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331861012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/331861012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/331861012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/331861012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
