"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50269879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50269879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189704
"http://webisa.webdatacommons.org/prov/50269879","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50269879","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50269879","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50269879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83763872"
"http://webisa.webdatacommons.org/prov/50269879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406678504"
"http://webisa.webdatacommons.org/prov/50269879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98875870"
"http://webisa.webdatacommons.org/prov/50269879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52195956"
"http://webisa.webdatacommons.org/prov/50269879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50269879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/50269879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
