"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135406258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135406258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113483
"http://webisa.webdatacommons.org/prov/135406258","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/135406258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135406258","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/135406258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310158314"
"http://webisa.webdatacommons.org/prov/135406258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325180099"
"http://webisa.webdatacommons.org/prov/135406258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309107476"
"http://webisa.webdatacommons.org/prov/135406258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1674611"
"http://webisa.webdatacommons.org/prov/135406258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368051455"
"http://webisa.webdatacommons.org/prov/135406258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326661002"
"http://webisa.webdatacommons.org/prov/135406258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53124074"
"http://webisa.webdatacommons.org/prov/135406258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309504752"
"http://webisa.webdatacommons.org/prov/135406258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310556197"
"http://webisa.webdatacommons.org/prov/135406258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309381432"
"http://webisa.webdatacommons.org/prov/135406258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/135406258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135406258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
