"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7520926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7520926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22149
"http://webisa.webdatacommons.org/prov/7520926","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7520926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7520926","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7520926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433044538"
"http://webisa.webdatacommons.org/prov/7520926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254213697"
"http://webisa.webdatacommons.org/prov/7520926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416162711"
"http://webisa.webdatacommons.org/prov/7520926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285306578"
"http://webisa.webdatacommons.org/prov/7520926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7520926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7520926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
