"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172089643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537108
"http://webisa.webdatacommons.org/prov/172089643","http://webisa.webdatacommons.org/ontology#hasFrequency",214
"http://webisa.webdatacommons.org/prov/172089643","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/172089643","http://webisa.webdatacommons.org/ontology#hasPldSpread",163
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322465178"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263388427"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10130740"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131573265"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30287187"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165263687"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383974304"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234291826"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206665049"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98060762"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327778316"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12291689"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398584264"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13732501"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264992688"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159094195"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97870600"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286737927"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204281933"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164813871"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436989312"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109209015"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97972853"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426704136"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115676251"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398123503"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226726066"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375642476"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108953227"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213091232"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19951323"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48009790"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315117640"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92040529"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145997829"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426458320"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346497077"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90027652"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22486920"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314754239"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413231437"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98641984"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426169000"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98671018"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211487230"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18664656"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152807148"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399470520"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224611817"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404628868"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352678615"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372885933"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58900546"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177821508"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219066125"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336906354"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353849510"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191232300"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391167214"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225549082"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389578612"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359827506"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175573862"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444442235"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121601755"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133453963"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417731536"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46774059"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157317903"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9648462"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177108431"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47264947"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440654461"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216770037"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90325669"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178780705"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6453950"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113312122"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40322473"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169805139"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20265789"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13560129"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397877012"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64743106"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373384999"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58501775"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434424661"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248069616"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73110759"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169762351"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8070541"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248136729"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335382903"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374417166"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199371210"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285719972"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59054932"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203867050"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233152985"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358315177"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270515512"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386554554"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432011857"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212228833"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36278471"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240122872"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155100521"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203492918"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14154270"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366061345"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352439954"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309540454"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120130695"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395886986"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33501462"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245519811"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336664425"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156347616"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41604332"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336446135"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224215484"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31282108"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387797760"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119877048"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148258619"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88848485"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319485163"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432903245"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387634600"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387653979"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237425005"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221799425"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432684322"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299785788"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432400204"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46152239"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78891222"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401758442"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208208711"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246610732"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45911200"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140057154"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364844596"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308721919"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364953144"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188670061"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169350236"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401545332"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308891999"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408196455"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221269748"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69508246"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169494381"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394022335"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280896820"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439968523"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280933336"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325085317"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238318096"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162705881"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56847022"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259769395"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214391464"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308481915"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123856373"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423496012"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52310833"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86833048"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437806544"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92864236"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305131143"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274789524"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116639555"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75773194"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402809032"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369944456"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230517418"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213793929"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281581324"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245017593"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140105479"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230440695"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208452567"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230458401"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245080792"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61311524"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273123970"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327208990"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165100332"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159853840"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324294506"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346643512"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368331337"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230309581"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99017876"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256535636"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422624616"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341450590"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306386813"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138419706"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55325771"
