"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285212886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285212886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24097
"http://webisa.webdatacommons.org/prov/285212886","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/285212886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285212886","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285212886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415413278"
"http://webisa.webdatacommons.org/prov/285212886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95639533"
"http://webisa.webdatacommons.org/prov/285212886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305151282"
"http://webisa.webdatacommons.org/prov/285212886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257822107"
"http://webisa.webdatacommons.org/prov/285212886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85717335"
"http://webisa.webdatacommons.org/prov/285212886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/285212886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
