"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83380882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83380882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466482
"http://webisa.webdatacommons.org/prov/83380882","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/83380882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83380882","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/83380882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170099804"
"http://webisa.webdatacommons.org/prov/83380882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194323860"
"http://webisa.webdatacommons.org/prov/83380882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381851389"
"http://webisa.webdatacommons.org/prov/83380882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413956149"
"http://webisa.webdatacommons.org/prov/83380882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194689028"
"http://webisa.webdatacommons.org/prov/83380882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194694833"
"http://webisa.webdatacommons.org/prov/83380882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194395661"
"http://webisa.webdatacommons.org/prov/83380882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291242641"
"http://webisa.webdatacommons.org/prov/83380882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83380882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
