"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121332468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121332468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18301
"http://webisa.webdatacommons.org/prov/121332468","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/121332468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121332468","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/121332468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97524605"
"http://webisa.webdatacommons.org/prov/121332468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97544474"
"http://webisa.webdatacommons.org/prov/121332468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97547956"
"http://webisa.webdatacommons.org/prov/121332468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97476617"
"http://webisa.webdatacommons.org/prov/121332468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97478013"
"http://webisa.webdatacommons.org/prov/121332468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97483163"
"http://webisa.webdatacommons.org/prov/121332468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122865413"
"http://webisa.webdatacommons.org/prov/121332468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97495142"
"http://webisa.webdatacommons.org/prov/121332468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97503259"
"http://webisa.webdatacommons.org/prov/121332468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/121332468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
