"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355234727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355234727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157371
"http://webisa.webdatacommons.org/prov/355234727","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355234727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355234727","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355234727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257515286"
"http://webisa.webdatacommons.org/prov/355234727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182028677"
"http://webisa.webdatacommons.org/prov/355234727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312145009"
"http://webisa.webdatacommons.org/prov/355234727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182362706"
"http://webisa.webdatacommons.org/prov/355234727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370758486"
"http://webisa.webdatacommons.org/prov/355234727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355234727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
