"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131941884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131941884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233123
"http://webisa.webdatacommons.org/prov/131941884","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/131941884","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131941884","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/131941884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193514755"
"http://webisa.webdatacommons.org/prov/131941884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363569332"
"http://webisa.webdatacommons.org/prov/131941884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51060985"
"http://webisa.webdatacommons.org/prov/131941884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235658549"
"http://webisa.webdatacommons.org/prov/131941884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297169140"
"http://webisa.webdatacommons.org/prov/131941884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131941884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131941884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/131941884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
