"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297438569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297438569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.852903
"http://webisa.webdatacommons.org/prov/297438569","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297438569","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297438569","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297438569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296201360"
"http://webisa.webdatacommons.org/prov/297438569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111692226"
"http://webisa.webdatacommons.org/prov/297438569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367963405"
"http://webisa.webdatacommons.org/prov/297438569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237720370"
"http://webisa.webdatacommons.org/prov/297438569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79770974"
"http://webisa.webdatacommons.org/prov/297438569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297438569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297438569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297438569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
