"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121053438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121053438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283854
"http://webisa.webdatacommons.org/prov/121053438","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121053438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121053438","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121053438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63431848"
"http://webisa.webdatacommons.org/prov/121053438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334956278"
"http://webisa.webdatacommons.org/prov/121053438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422816106"
"http://webisa.webdatacommons.org/prov/121053438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4683433"
"http://webisa.webdatacommons.org/prov/121053438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/121053438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
