"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275750804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275750804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16678
"http://webisa.webdatacommons.org/prov/275750804","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275750804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275750804","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275750804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377455173"
"http://webisa.webdatacommons.org/prov/275750804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289216913"
"http://webisa.webdatacommons.org/prov/275750804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356281557"
"http://webisa.webdatacommons.org/prov/275750804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356290848"
"http://webisa.webdatacommons.org/prov/275750804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/275750804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275750804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
