"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289248322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289248322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104312
"http://webisa.webdatacommons.org/prov/289248322","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289248322","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289248322","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289248322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117699849"
"http://webisa.webdatacommons.org/prov/289248322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159286548"
"http://webisa.webdatacommons.org/prov/289248322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141905511"
"http://webisa.webdatacommons.org/prov/289248322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/289248322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/289248322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
