"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251777667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251777667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211741
"http://webisa.webdatacommons.org/prov/251777667","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/251777667","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251777667","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251777667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416944710"
"http://webisa.webdatacommons.org/prov/251777667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249102739"
"http://webisa.webdatacommons.org/prov/251777667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424779494"
"http://webisa.webdatacommons.org/prov/251777667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379433900"
"http://webisa.webdatacommons.org/prov/251777667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150331331"
"http://webisa.webdatacommons.org/prov/251777667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318611630"
"http://webisa.webdatacommons.org/prov/251777667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326319265"
"http://webisa.webdatacommons.org/prov/251777667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251777667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251777667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251777667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
