"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388202759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388202759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337194
"http://webisa.webdatacommons.org/prov/388202759","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/388202759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388202759","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/388202759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456515266"
"http://webisa.webdatacommons.org/prov/388202759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416162710"
"http://webisa.webdatacommons.org/prov/388202759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87540378"
"http://webisa.webdatacommons.org/prov/388202759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10106444"
"http://webisa.webdatacommons.org/prov/388202759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107553346"
"http://webisa.webdatacommons.org/prov/388202759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256619086"
"http://webisa.webdatacommons.org/prov/388202759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330519852"
"http://webisa.webdatacommons.org/prov/388202759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374767395"
"http://webisa.webdatacommons.org/prov/388202759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154648799"
"http://webisa.webdatacommons.org/prov/388202759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185673868"
"http://webisa.webdatacommons.org/prov/388202759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287963652"
"http://webisa.webdatacommons.org/prov/388202759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388202759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388202759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
