"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177265178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177265178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0841388
"http://webisa.webdatacommons.org/prov/177265178","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/177265178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177265178","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/177265178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309440381"
"http://webisa.webdatacommons.org/prov/177265178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272162010"
"http://webisa.webdatacommons.org/prov/177265178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157290190"
"http://webisa.webdatacommons.org/prov/177265178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283576524"
"http://webisa.webdatacommons.org/prov/177265178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290741434"
"http://webisa.webdatacommons.org/prov/177265178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86062566"
"http://webisa.webdatacommons.org/prov/177265178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178358256"
"http://webisa.webdatacommons.org/prov/177265178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411299572"
"http://webisa.webdatacommons.org/prov/177265178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327231954"
"http://webisa.webdatacommons.org/prov/177265178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362030438"
"http://webisa.webdatacommons.org/prov/177265178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325311597"
"http://webisa.webdatacommons.org/prov/177265178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135560319"
"http://webisa.webdatacommons.org/prov/177265178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394382785"
"http://webisa.webdatacommons.org/prov/177265178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325537678"
"http://webisa.webdatacommons.org/prov/177265178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/177265178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
